

Ann Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022108
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Potter
Married Surname	Hodkinson
Spouse's Occupation (As Documented)	Marble-mason
Spouse's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1825
Status	Spinster
Witnesses	W. Maybrick; Henry Dixon
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 286, Entry 856
Source	LDS Film 93918
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022108&Relationship=Witness_1
Witnessed By	Henry Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022108&Relationship=Witness_2
Married To	Peter Hodkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022108&Relationship=Groom



