

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283987
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Walton
Year	1817
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Sep 1817
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	19 Mar 1817
Register	Baptisms 1813 - 1835, Page 32, Entry 256
Source	LDS Film 1647560
Parent Of	Edward Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283987&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283987&Relationship=2ndParent



