

Margaret Ranson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058278
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ranson
Married Surname	Pinington
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1828
Status	Spinster
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Wm. MacQuire Offg. Minister
Register	Marriages 1827 - 1829, Page 310, Entry 929
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058278&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058278&Relationship=Witness_2
Married To	James Pinington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058278&Relationship=Groom



