

John King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Parent's Occupation (As Documented)	Organ Builder
Parent's Occupation (Standardised)	Organ Builder
Gender	Male
Abode	Pellew Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1825
Baptising Minister	W. B. Winstanley Off. Mr.
Register	Baptisms 1823 - 1825, Page 494, Entry 3937
Source	LDS Film 1656418
Parent	John King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112952&Relationship=1stParent
Parent	Caroline	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112952&Relationship=2ndParent



