

George Makeing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012416
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Makeing
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1755
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Burials 1754 - 1765, Page 11, Entry 36
Source	LDS Film 1656376
Parent Of	Isaac Makeing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012416&Relationship=Deceased



