

Henderson Hawick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042126
First Name (With Contractions)	Henderson
First Name (Without Contractions)	Henderson
Surname	Hawick
Gender	Unknown
Abode	Ormond Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jul 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Jones; Frances Davies, (X)
Marriage Type	Banns
Marrying Minister	John Jones Off. Minister
Register	Marriages 1845 - 1849, Page 147, Entry 294
Source	LDS Film 1656374
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042126&Relationship=Witness_1
Witnessed By	Frances Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042126&Relationship=Witness_2
Married To	Elizabeth Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042126&Relationship=Bride



