

John Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1837
Witnesses	John Foster, (X); Ann Riley, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 71, Entry 141
Source	LDS Film 93843
Witnessed Marriage Of	Anthony Fitzpatrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035969&Relationship=Groom
Witnessed Marriage Of	Julia MacGibney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035969&Relationship=Bride



