

William Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059539
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphreys
Gender	Male
Abode	Queen St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	21 Oct 1812
Register	Burials 1810 - 1812 , Page 16, Entry 194
Source	LDS Film 93833
Parent Of	Martha Mary Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059539&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059539&Relationship=2ndParent



