

Reginald Lee Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420826
First Name (With Contractions)	Reginald
First Name (Without Contractions)	Reginald
Middle or Other Names	Lee
Surname	Porter
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Sep 1783
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	29 Aug 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 13, Entry 42
Source	LDS Film 1468979
Parent Of	Reginald Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420826&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420826&Relationship=2ndParent



