

James Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044133
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Atherton
Gender	Male
Year	1796 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1796
Date Of Child's Birth	26 Apr 1796
Register	Baptisms 1787 - 1810, Page 9, Entry 175
Source	LDS Film 1595373
Parent Of	Thomas Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044133&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044133&Relationship=2ndParent



