

William Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063056
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Chapman
Gender	Male
Abode	Lord Street
Year	1817
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1817
Register	Burials 1813 - 1878, Page 12, Entry 95
Source	LDS Film 1068892
Parent Of	Robert Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063056&Relationship=Deceased
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063056&Relationship=2ndParent



