

John Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bond
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1758
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Register	Burials 1754 - 1765, Page 52, Entry 16
Source	LDS Film 1656376
Parent Of	Willm. Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013954&Relationship=Deceased



