

Mary Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030327
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hill
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Barter street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1788
Date Of Child's Birth	27 May 1788
Register	Baptisms 1788, Page 187, Entry 624
Source	LDS Film 93833
Parent Of	John Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030327&Relationship=Baptised
Married To	William Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030327&Relationship=1stParent



