

William Frodsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050880
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Frodsham
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Nov 1799
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Samuel Frodsham; Thos. Wright
Marriage Type	Licence
Marrying Minister	L. Pughe off. Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 98, Entry 3125
Source	LDS Film 1656150
Witnessed By	Samuel Frodsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050880&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050880&Relationship=Witness_2
Married To	Elizabeth Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050880&Relationship=Bride



