

Edwin Alfred Keet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112383
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Alfred
Surname	Keet
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Pool Lane
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Feb 1825
Register	Baptisms 1825, Page 2, Entry 36
Source	LDS Film 1068891
Parent	Edwin Keet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112383&Relationship=1stParent
Parent	Priscilla Elizth. Keet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112383&Relationship=2ndParent



