

William Seal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051734
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Seal
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Feb 1811
Witnesses	Wm. Seal; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 29, Entry 5139
Source	LDS Film 1656150
Witnessed Marriage Of	Christopher Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051734&Relationship=Groom
Witnessed Marriage Of	Jane Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051734&Relationship=Bride



