

Maria Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101243
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Blackburn
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	London road
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1821
Register	Baptisms 1820 - 1821, Page 189, Entry 1512
Source	LDS Film 1656418
Parent Of	William Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101243&Relationship=Baptised
Married To	John Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101243&Relationship=1stParent



