

Margaret Alice Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035857
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Alice
Surname	Pye
Spouse's Occupation (As Documented)	Music Dealer
Spouse's Occupation (Standardised)	Music Dealer
Gender	Female
Abode	Temple lane
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1791
Date Of Child's Birth	19 Dec 1790
Register	Baptisms 1787 - 1792, Page 145, Entry 14
Source	LDS Film 1656377
Parent Of	Edmund Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035857&Relationship=Baptised
Married To	John Bridge Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035857&Relationship=1stParent



