

Amanda Hanson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042453
First Name (With Contractions)	Amanda
First Name (Without Contractions)	Amanda
Surname	Hanson
Married Surname	Holland
Spouse's Occupation (As Documented)	Bargeman
Spouse's Occupation (Standardised)	Bargeman
Gender	Female
Abode	Garden St
Year	1849 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Apr 1849
Minor Or Full	Full
Status	Spinster
Witnesses	Ellen O Boyle; Thomas Carter
Marriage Type	Banns
Marrying Minister	P H Braucker
Register	Marriages 1837 - 1868, Page 89, Entry 178
Source	LDS Film 1656195
Witnessed By	Ellen O'Boyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042453&Relationship=Witness_1
Witnessed By	Thomas Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042453&Relationship=Witness_2
Married To	John Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042453&Relationship=Groom



