

Samuel Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420702
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cooper
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Apr 1781
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Mar 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 8, Entry 16
Source	LDS Film 1468979
Parent Of	Hannah Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420702&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420702&Relationship=2ndParent



