

James Saul	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033528
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Saul
Gender	Male
Abode	Tythe barn street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1790
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Jun 1790
Register	Baptisms 1790, Page 223, Entry 638
Source	LDS Film 93833
Parent Of	John Saul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033528&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033528&Relationship=2ndParent



