

Richard Strachan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027763
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Strachan
Parent's Occupation (As Documented)	Chair man
Parent's Occupation (Standardised)	Chair Man
Gender	Male
Abode	Old Hall Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jun 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 3, Entry 14
Source	LDS Film 1656377
Parent	John Strachan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027763&Relationship=1stParent



