

George Argeant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420603
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Argeant
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 May 1779
Occupation (As Documented)	House Painter
Occupation (Standardised)	House Painter
Date Of Child's Birth	6 May 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 25
Source	LDS Film 1468979
Parent Of	Thomas Argeant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420603&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420603&Relationship=2ndParent



