

Peter Washington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084863
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Washington
Gender	Male
Abode	Plumb Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1815
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 871
Source	LDS Film 1068890
Parent Of	Alice Washington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084863&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084863&Relationship=2ndParent



