

Robert Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170384
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Green
Gender	Male
Abode	Parish Halsall
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1841
Occupation (As Documented)	Canal Boatman
Occupation (Standardised)	Canal Boatman
Register	Baptisms 1840 - 1841, Page 245, Entry 1954
Source	LDS Film 1656423
Parent Of	Elizabeth Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170384&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170384&Relationship=2ndParent



