

Amelia Maloney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085723
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Maloney
Married Surname	Livesley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fox St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1857
Minor Or Full	full
Status	Spinster
Witnesses	William Hayton; Ann Hayton, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 174, Entry 347
Source	LDS Film 1656679
Witnessed By	William Hayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085723&Relationship=Witness_1
Witnessed By	Ann Hayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085723&Relationship=Witness_2
Married To	James Livesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085723&Relationship=Groom



