

Lancelot Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125709
Name Prefixes	Revd.
First Name (With Contractions)	Lancelot
First Name (Without Contractions)	Lancelot
Surname	Graham
Gender	Male
Abode	Formby
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Aug 1798
Date Of Child's Death	11 Aug 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 77, Entry 66
Source	LDS Film 1468979
Parent Of	Andrew Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125709&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125709&Relationship=2ndParent



