

Andrew Stevens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125341
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Stevens
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 May 1796
Date Of Death	19 May 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 21
Source	LDS Film 1468979
Parent	Andrew Stevens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125341&Relationship=1stParent
Parent	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125341&Relationship=2ndParent



