

James Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021521
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Leatherbarrow
Gender	Male
Abode	Highfield street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1782
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	9 Jun 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 399
Source	LDS Film 93833
Parent Of	William Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021521&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021521&Relationship=2ndParent



