

William Corcoran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430455
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corcoran
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 May 1838
Date Of Child's Birth	15 May 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 5
Source	LDS Film 396375
Parent Of	Anne Corcoran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430455&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430455&Relationship=2ndParent



