

William Sunderland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041112
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Sunderland
Gender	Male
Abode	Truman Street
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Apr 1794
Register	Baptisms 1785 - 1800, Page 14, Entry 19
Source	LDS Film 1656195
Parent Of	Wm. Sunderland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041112&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041112&Relationship=2ndParent



