

James Field	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016029
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Field
Gender	Male
Abode	Steers Lane
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1777
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	18 Oct 1777
Register	Baptisms 1776 - 1779, Page 23, Entry 623
Source	LDS Film 93833
Parent Of	James Field	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016029&Relationship=Baptised



