

Jane Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021646
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roscoe
Spouse's Occupation (As Documented)	Boat Builder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Abode	New Quay
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1782
Date Of Child's Birth	2 Aug 1782
Register	Baptisms 1781 - 1784, Page 86, Entry 523
Source	LDS Film 93833
Parent Of	William Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021646&Relationship=Baptised
Married To	Robert Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021646&Relationship=1stParent



