

Peggy Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079027
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Carter
Former/Maiden/Other Surname 1	Dover
Spouse's Occupation (As Documented)	Pocket Book Maker
Spouse's Occupation (Standardised)	Pocket Book Maker
Gender	Female
Abode	Ranelagh St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1812
Date Of Child's Birth	12 Apr 1812
Register	Baptisms 1810 - 1812, Page 74, Entry 548
Source	LDS Film 93873
Parent Of	Thomas Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079027&Relationship=Baptised
Married To	James Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079027&Relationship=1stParent



