

Anne Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119707
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Garner
Parent's Occupation (As Documented)	Cabinetmaker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Orange Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 368, Entry 2943
Source	LDS 1656419
Parent	John Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119707&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119707&Relationship=2ndParent



