

Edward Corles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219687
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Corles
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1774
Date Of Child's Birth	1 Sep 1774
Register	Baptisms 1750 - 1783, Page 26, Entry 18
Source	LDS Film 1546062
Parent Of	Margt. Corles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219687&Relationship=Baptised



