

Margaret Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198477
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Harrison
Spouse's Occupation (As Documented)	Piano Forte Maker
Spouse's Occupation (Standardised)	Pianoforte Maker
Gender	Female
Abode	8 Newington
Year	1856 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1856
Date Of Child's Birth	30 Nov 1856
Register	Baptisms 1831 - 1861, Page 125, Entry 738
Source	LDS Film 1655552
Parent Of	Ellen Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198477&Relationship=Baptised
Married To	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198477&Relationship=1stParent



