

Thomas Pate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046177
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pate
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bath street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Sep 1794
Date Of Death	23 Sep 1794
Age At Death	8 mths 17 days
Age At Death (Days)	17
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1794, Page 111, Entry 171
Source	LDS Film 93833
Parent	Thomas Pate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046177&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046177&Relationship=2ndParent



