

Bella Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022280
First Name (With Contractions)	Bella
First Name (Without Contractions)	Bella
Surname	Lowe
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Tarleton Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1782
Date Of Child's Birth	15 Oct 1782
Register	Baptisms 1780 - 1786, Page 66, Entry 3
Source	LDS Film 1656377
Parent Of	John Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022280&Relationship=Baptised
Married To	John Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022280&Relationship=1stParent



