

John Grant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grant
Name Suffixes	Esquire
Gender	Male
Abode	White House, near, in the County of Cornwall; Lancelot's Hey
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Jul 1783
Date Of Spouse's Death	16 Jul 1783
Register	Burials 1783 - 1784, Page 47, Entry 209
Source	LDS Film 93833
Married To	Martha Grant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035686&Relationship=Deceased



