

Rachel Bigland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015255
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Bigland
Married Surname	Croft
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	the same Parish
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	22 May 1817
Status	Spinster
Witnesses	C Robertson; Eliza Woodlock?
Marriage Type	Licence
Marrying Minister	Jn R: Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 46, Entry 139
Source	LDS Film 1068892
Witnessed By	C Robertson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015255&Relationship=Witness_1
Witnessed By	Eliza Woodlock?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015255&Relationship=Witness_2
Married To	John Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015255&Relationship=Groom



