

William Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196291
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	No 22 Denbigh St
Year	1852 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1852
Occupation (As Documented)	Writing Clerk
Occupation (Standardised)	Writing Clerk
Occupation (HISCO Code)	39320
Register	Baptisms 1834 - 1926, Page 31, Entry 247
Source	LDS Film 1656207
Parent Of	James Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196291&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196291&Relationship=2ndParent



