

Margaret Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074765
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Banks
Married Surname	Ranson
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Much Woolton
Year	1837
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	31 Dec 1837
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full
Status	Spinster
Witnesses	Samuel Banks, (X); Ellen Banks, (X)
Marriage Type	Banns
Marrying Minister	Robert Leicester
Register	Marriages 1837 - 1904, Page 2, Entry 4
Source	LDS Film 2147929
Witnessed By	Samuel Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074765&Relationship=Witness_1
Witnessed By	Ellen Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074765&Relationship=Witness_2
Married To	Thomas Ranson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074765&Relationship=Groom



