

Martha Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125715
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hall
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Carpenters Row
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1828
Register	Baptisms 1827 - 1828, Page 161, Entry 1283
Source	LDS Film 1656419
Parent Of	George Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125715&Relationship=Baptised
Married To	George Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125715&Relationship=1stParent



