

Ralph Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000905
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Walker
Parent's Occupation (As Documented)	Skinnr.
Parent's Occupation (Standardised)	Skinner
Gender	Male
Abode	Watr St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Feb 1717
Register	Burials 1704 - 1737, Page 118, Entry 39
Source	LDS Film 1656376
Parent	Geo. Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000905&Relationship=1stParent



