

Samuel Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014419
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barker
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1759
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1754 - 1765, Page 64, Entry 33
Source	LDS Film 1656376
Parent Of	Samuel Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014419&Relationship=Deceased



