

William Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000064
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Houghton
Gender	Male
Abode	Daile Str.
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1706
Register	Burials 1704 - 1737, Page 99, Entry 14
Source	LDS Film 1656376
Parent Of	James Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000064&Relationship=Deceased



