

Jane Hemer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060624
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hemer
Former/Maiden/Other Surname 1	Harrison
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Ormond St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1805
Date Of Child's Birth	19 Mar 1805
Register	Baptisms 1805, Entry 341
Source	LDS Film 1068889
Parent Of	Joseph Harrison Hemer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060624&Relationship=Baptised
Married To	Luke Hemer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060624&Relationship=1stParent



