

Thomas Mulligan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022632
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mulligan
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Feb 1826
Witnesses	Edward Coventry; Thos. Mulligan
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 52, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Scalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022632&Relationship=Groom
Witnessed Marriage Of	Margaret Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022632&Relationship=Bride



