

J. Gavin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088053
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Gavin
Gender	Unknown
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1859
Witnesses	J. Gavin; Elizabeth Gavin, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin, B. A. Curate
Register	Marriages 1858 - 1859, Page 199, Entry 398
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088053&Relationship=Groom
Witnessed Marriage Of	Alice Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088053&Relationship=Bride



