

Francis Chaffee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109242
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Chaffee
Gender	Male
Abode	Adlington Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 151, Entry 1201
Source	LDS Film 1656418
Parent Of	William Chaffee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109242&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109242&Relationship=2ndParent



