

Thomas Crolon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crolon
Gender	Male
Abode	Castle Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1800
Occupation (As Documented)	Linen-draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	17 Mar 1799
Source	LDS Film 1068889
Parent Of	Wm. Latham Crolon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050730&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050730&Relationship=2ndParent



