

Samuel Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164513
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Evans
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Islington
Year	1840 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	23 Apr 1840
Baptising Minister	P. Browne
Register	Baptisms 1813 - 1851, Page 105, Entry 840
Source	LDS Film 1656153
Parent	Samuel Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164513&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164513&Relationship=2ndParent



