

Ann Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046916
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fairhurst
Gender	Female
Abode	Bixteth Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Jan 1795
Date Of Death	9 Jan 1795
Register	Burials 1769 - 1800, Page 47, Entry 7
Source	LDS Film 1656373
Parent	Thomas Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046916&Relationship=1stParent



