

Mary Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003865
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Martin
Married Surname	Quin
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Aug 1790
Status	Widow
Witnesses	Richard Watkinson; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 78, Entry 308
Source	LDS Film 1656374
Witnessed By	Richard Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003865&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003865&Relationship=Witness_2
Married To	John Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003865&Relationship=Groom



