

George Stirrup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191893
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stirrup
Parent's Occupation (As Documented)	Glass Maker
Parent's Occupation (Standardised)	Glass Maker
Gender	Male
Abode	Eccles St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 98, Entry 781
Source	LDS Film 93885
Parent	Edward Stirrup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191893&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191893&Relationship=2ndParent



