

Thomas Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010363
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Catterall
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1765
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Jun 1765
Register	Baptisms 1754 - 1765, Page 80, Entry 26
Source	LDS Film 1656376
Parent Of	Thomas Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010363&Relationship=Baptised



