

Rutherford Hosker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162134
First Name (With Contractions)	Rutherford
First Name (Without Contractions)	Rutherford
Surname	Hosker
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Chesterfield St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1839
Register	Baptisms 1839, Page 165, Entry 1318
Source	LDS Film 1656423
Parent Of	Martha Hosker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162134&Relationship=Baptised
Married To	Thomas Hosker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162134&Relationship=1stParent



