

Margaret Patton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010049
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Patton
Spouse's Occupation (As Documented)	Block Makr.
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1750
Register	Burials 1749 - 1754, Page 132, Entry 19
Source	LDS Film 1656376
Married To	Thos. Patton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010049&Relationship=Spouse



