

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Feb 1767
Register	Baptisms 1765 - 1772, Page 12, Entry 35
Source	LDS Film 1656376
Parent Of	Thomas Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010913&Relationship=Baptised



