

Rebecca Fearon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031388
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Fearon
Married Surname	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1834
Status	Spinster
Witnesses	Mary Ann Gilmore, (X); Andrew Stevenson, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 187, Entry 559
Source	LDS Film 93919
Witnessed By	Mary Ann Gilmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031388&Relationship=Witness_1
Witnessed By	Andrew Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031388&Relationship=Witness_2
Married To	Thomas Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031388&Relationship=Groom



