

Emma Beavan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025097
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Beavan
Gender	Female
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Aug 1829
Witnesses	William Atkinson Pullam; Emma Beavan
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 58, Entry 290
Source	LDS Film 1656197
Witnessed Marriage Of	John Beavan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025097&Relationship=Groom
Witnessed Marriage Of	Mary Bartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025097&Relationship=Bride



