

John Hutchinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hutchinson
Gender	Male
Abode	the Parish of Liverpool
Year	1804 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	?
Occupation (As Documented)	Sergent
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Marriage Type	Banns
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 10, Entry 7
Source	LDS Film 1068892
Married To	Betsey Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010060&Relationship=Bride



