

Christopher Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039149
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Guy
Gender	Male
Abode	Gibraltar row
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1793
Occupation (As Documented)	Coal heaver
Occupation (Standardised)	Coal Heaver
Date Of Child's Birth	18 Oct 1793
Register	Baptisms 1793, Page 289, Entry 1128
Source	LDS Film 93833
Parent Of	John Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039149&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039149&Relationship=2ndParent



